"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matenadaran","http://www.w3.org/2000/01/rdf-schema#label","Matenadaran"
"http://hu.dbpedia.org/resource/Matenadaran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083drz"
"http://hu.dbpedia.org/resource/Matenadaran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jereván"
"http://hu.dbpedia.org/resource/Matenadaran","http://dbpedia.org/ontology/wikiPageID",1146546
"http://hu.dbpedia.org/resource/Matenadaran","http://dbpedia.org/ontology/wikiPageRevisionID",22751742
"http://hu.dbpedia.org/resource/Matenadaran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129031010/http:/www.traveltoarmenia.am/gd/museums-and-galleries/matenadaran/25/"
"http://hu.dbpedia.org/resource/Matenadaran","http://dbpedia.org/ontology/abstract","A Matenadaran a Meszrop Mastoc Institute of Ancient Kéziratok ( örmény nyelven: Մեսրոպ Մաշտոցի անվան հին ձեռագրերի ինստիտուտ), régi kéziratok tárolására szolgáló kutatóintézet és múzeum, mely Örményország fővárosában Jerevánban található. Ezt tartják a világ egyik leggazdagabb középkori kézirat és könyv letéteményesének, amely széles körű témákat fog át, beleértve a történelmet, a filozófiát, az orvostudományt, az irodalmat, a művészeteket és a történelem kozmográfiát is örmény és még sok más nyelven is."
"http://hu.dbpedia.org/resource/Matenadaran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matenadaran?oldid=22751742&ns=0"
"http://hu.dbpedia.org/resource/Matenadaran","http://dbpedia.org/ontology/wikiPageLength",6916
"http://hu.dbpedia.org/resource/Matenadaran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matenadaran"
"http://hu.wikipedia.org/wiki/Matenadaran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matenadaran"
