"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarjadzógombák"
"http://hu.dbpedia.org/resource/Candida_albicans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarjadzógombák"
"http://hu.dbpedia.org/resource/Kategória:Sarjadzógombák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sarjadzógombák","http://www.w3.org/2000/01/rdf-schema#label","Sarjadzógombák"
"http://hu.dbpedia.org/resource/Kategória:Sarjadzógombák","http://dbpedia.org/ontology/wikiPageID",179730
"http://hu.dbpedia.org/resource/Kategória:Sarjadzógombák","http://dbpedia.org/ontology/wikiPageRevisionID",13370218
"http://hu.dbpedia.org/resource/Kategória:Sarjadzógombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sarjadzógombák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_gombák_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Sarjadzógombák","http://www.w3.org/2004/02/skos/core#prefLabel","Sarjadzógombák"
"http://hu.dbpedia.org/resource/Kategória:Sarjadzógombák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sarjadzógombák?oldid=13370218&ns=14"
"http://hu.dbpedia.org/resource/Élesztőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarjadzógombák"
