"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://www.w3.org/2000/01/rdf-schema#label","Google Utcakép"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxzgm"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://dbpedia.org/ontology/wikiPageID",941561
"http://hu.dbpedia.org/resource/Google_Utcakép","http://dbpedia.org/ontology/wikiPageRevisionID",22898558
"http://hu.dbpedia.org/resource/Google_Utcakép","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/maps/preview%3Fhl=hu"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/2014/04/29/most-mar-megismerheti-a-vilag-a-legszebb-magyar-epuleteket-is/"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvador"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guadeloupe"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
