"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vendel","http://www.w3.org/2000/01/rdf-schema#label","Vendel"
"http://hu.dbpedia.org/resource/Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vendel","http://dbpedia.org/ontology/wikiPageID",26024
"http://hu.dbpedia.org/resource/Vendel","http://dbpedia.org/ontology/wikiPageRevisionID",23684517
"http://hu.dbpedia.org/resource/Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vendel","http://dbpedia.org/ontology/abstract","A Vendel a német Wendelin név rövidülése, ez pedig a Wendelmar névből ered. A Wendel névelem jelentése valószínűleg vandál (egy néptörzs neve). Női párja: Vendelina."
"http://hu.dbpedia.org/resource/Vendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vendel?oldid=23684517&ns=0"
"http://hu.dbpedia.org/resource/Vendel","http://dbpedia.org/ontology/wikiPageLength",1126
"http://hu.dbpedia.org/resource/Vendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vendel"
"http://hu.wikipedia.org/wiki/Vendel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vendel"
