"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás","http://www.w3.org/2000/01/rdf-schema#label","Deep Space Nine űrállomás"
"http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01blv5"
"http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás","http://dbpedia.org/ontology/wikiPageID",115626
"http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23698626
"http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás","http://dbpedia.org/ontology/abstract","A Deep Space Nine (Kilences űrállomás; gyakori rövidítése DS9) egy űrállomás a Star Trek azonos nevű harmadik sorozatában (Star Trek: Deep Space Nine), mely a cselekmény fő színhelye. A DS9 a hajdani Terok Nor nevű kardassziai bányászállomás, a határ menti . Az állomás a kardassziaiak visszavonulásakor került bajori–föderációs felügyelet alá, és azért különösen jelentős, mert az ez idáig ismert egyetlen, a Gamma kvadránsba vezető stabil féregjárat közelében található. Az állomás a Gamma kvadráns felderítése szempontjából rendkívül fontos bázis, egyben fontos kereskedelmi és közlekedési központ, itt van az állomáshelye a Csillagflotta űrkompjainak és a USS Defiant csillaghajónak. Az állomás és személyzete alapvető szerepet játszik a bajori szektor, a féregjárat és a Domínium Háború életében, eseményeiben."
"http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deep_Space_Nine_űrállomás?oldid=23698626&ns=0"
"http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás","http://dbpedia.org/ontology/wikiPageLength",5098
"http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deep_Space_Nine_űrállomás"
"http://hu.dbpedia.org/resource/Nog","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás"
"http://hu.dbpedia.org/resource/Deep_Space_Nine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás"
"http://hu.wikipedia.org/wiki/Deep_Space_Nine_űrállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás"
