"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lendkerék","http://www.w3.org/2000/01/rdf-schema#label","Lendkerék"
"http://hu.dbpedia.org/resource/Lendkerék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m9yn"
"http://hu.dbpedia.org/resource/Lendkerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Lendkerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Lendkerék","http://dbpedia.org/ontology/wikiPageID",181587
"http://hu.dbpedia.org/resource/Lendkerék","http://dbpedia.org/ontology/wikiPageRevisionID",23569946
"http://hu.dbpedia.org/resource/Lendkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lendkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lendkerék","http://dbpedia.org/ontology/abstract","A lendkerék vagy lendítőkerék egy forgó tárcsa, melyet kinetikus energia tárolására használnak. A lendkerék (közelítőleg) megőrzi fordulatszámát, így lehetővé teszi, hogy olyan gépek járása is egyenletes legyen, melyeknél a tengelyre ható nyomaték ingadozása jelentős. Ilyen esetek fordulnak elő gőzgépeknél, dugattyús motoroknál, valamint munkagépeknél, ahol a terhelés változik: dugattyús szivattyúknál, stb. Lendkereket lehet használni olyan nagy erők lökésszerű kifejtésére szolgáló kísérleti berendezéseknél is, ahol a villamos hálózat terhelése nem bírná el a hirtelen terhelésugrást. Ilyenkor egy kis motor fokozatosan gyorsíthatja fel a lendkereket és töltheti fel a kísérlet elvégzéséhez szükséges energiával. Kézi meghajtással felgyorsított lendkereket használtak a II. világháborúban egyes harci repülőgépek motorjainak beindítására. Újabban a lendkerék intenzív kutatás tárgya közlekedési eszközök . Közismertek az olcsó lendkerekes játékok. A műholdaknál és repülőgépeknél lendkerekeket használnak az irányok helyesbítésére, ezeket giroszkópnak nevezik, kis energiaráfordítással működnek, anélkül, hogy segédrakétákat kellene bekapcsolni."
"http://hu.dbpedia.org/resource/Lendkerék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lendkerék?oldid=23569946&ns=0"
"http://hu.dbpedia.org/resource/Lendkerék","http://dbpedia.org/ontology/wikiPageLength",4142
"http://hu.dbpedia.org/resource/Lendkerék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lendkerék"
"http://hu.wikipedia.org/wiki/Lendkerék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lendkerék"
