"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek"
"http://hu.dbpedia.org/resource/I_Want_Your_Love_(Chic-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek"
"http://hu.dbpedia.org/resource/Le_Freak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek"
"http://hu.dbpedia.org/resource/My_Feet_Keep_Dancing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Chic-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek","http://dbpedia.org/ontology/wikiPageID",1584822
"http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",20530176
"http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Chic-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chic-kislemezek?oldid=20530176&ns=14"
