"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://www.w3.org/2000/01/rdf-schema#label","Loren James Shriver"
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j273"
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://dbpedia.org/ontology/wikiPageID",1048628
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://dbpedia.org/ontology/wikiPageRevisionID",22617881
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/shriver_loren.htm%7Ctitle=Loren"
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/shriver.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/shriver.html%7Ctitle=Loren"
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://dbpedia.org/ontology/abstract","Loren James Shriver amerikai űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loren_James_Shriver?oldid=22617881&ns=0"
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://dbpedia.org/ontology/wikiPageLength",2846
"http://hu.dbpedia.org/resource/Loren_James_Shriver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loren_James_Shriver"
"http://hu.wikipedia.org/wiki/Loren_James_Shriver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loren_James_Shriver"
