"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gras","http://www.w3.org/2000/01/rdf-schema#label","Gras"
"http://hu.dbpedia.org/resource/Gras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cksb5"
"http://hu.dbpedia.org/resource/Gras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Gras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardèche_megye_települései"
"http://hu.dbpedia.org/resource/Gras","http://dbpedia.org/ontology/wikiPageID",1250150
"http://hu.dbpedia.org/resource/Gras","http://dbpedia.org/ontology/wikiPageRevisionID",18187382
"http://hu.dbpedia.org/resource/Gras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Gras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardèche"
"http://hu.dbpedia.org/resource/Gras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Gras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gras","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gras","http://dbpedia.org/ontology/abstract","Gras település Franciaországban, Ardèche megyében. Lakosainak száma 637 fő (2018. január 1.). +/- Gras Bidon, Bourg-Saint-Andéol, Lagorce, Larnas, Saint-Maurice-d’Ibie, Saint-Montan, Saint-Remèze és Valvignères községekkel határos."
"http://hu.dbpedia.org/resource/Gras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gras?oldid=18187382&ns=0"
"http://hu.dbpedia.org/resource/Gras","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Gras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gras"
"http://hu.wikipedia.org/wiki/Gras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gras"
