"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechitarista_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Bzommári_Pátriárkai_Kongregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Örmény_katolikus_szerzetesrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örmény_katolikus_szerzetesrendek","http://www.w3.org/2000/01/rdf-schema#label","Örmény katolikus szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Örmény_katolikus_szerzetesrendek","http://dbpedia.org/ontology/wikiPageID",1773966
"http://hu.dbpedia.org/resource/Kategória:Örmény_katolikus_szerzetesrendek","http://dbpedia.org/ontology/wikiPageRevisionID",23899916
"http://hu.dbpedia.org/resource/Kategória:Örmény_katolikus_szerzetesrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Örmény_katolikus_szerzetesrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_Katolikus_Egyház"
"http://hu.dbpedia.org/resource/Kategória:Örmény_katolikus_szerzetesrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Örmény katolikus szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Örmény_katolikus_szerzetesrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örmény_katolikus_szerzetesrendek?oldid=23899916&ns=14"
