"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aethia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aethia"
"http://hu.dbpedia.org/resource/Bajszos_alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aethia"
"http://hu.dbpedia.org/resource/Bóbitás_alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aethia"
"http://hu.dbpedia.org/resource/Papagájalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aethia"
"http://hu.dbpedia.org/resource/Törpealka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aethia"
"http://hu.dbpedia.org/resource/Kategória:Aethia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aethia","http://www.w3.org/2000/01/rdf-schema#label","Aethia"
"http://hu.dbpedia.org/resource/Kategória:Aethia","http://dbpedia.org/ontology/wikiPageID",1730283
"http://hu.dbpedia.org/resource/Kategória:Aethia","http://dbpedia.org/ontology/wikiPageRevisionID",23142491
"http://hu.dbpedia.org/resource/Kategória:Aethia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkafélék"
"http://hu.dbpedia.org/resource/Kategória:Aethia","http://www.w3.org/2004/02/skos/core#prefLabel","Aethia"
"http://hu.dbpedia.org/resource/Kategória:Aethia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aethia?oldid=23142491&ns=14"
