"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_mirtusz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mirtusz"
"http://hu.dbpedia.org/resource/Mirtusz","http://www.w3.org/2000/01/rdf-schema#label","Mirtusz"
"http://hu.dbpedia.org/resource/Mirtusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cx_w"
"http://hu.dbpedia.org/resource/Mirtusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Mirtusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirtuszfélék"
"http://hu.dbpedia.org/resource/Mirtusz","http://dbpedia.org/ontology/wikiPageID",292658
"http://hu.dbpedia.org/resource/Mirtusz","http://dbpedia.org/ontology/wikiPageRevisionID",22310970
"http://hu.dbpedia.org/resource/Mirtusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060911132524/http:/www.top7.hu/site.php%3Fdata%5Baction"
"http://hu.dbpedia.org/resource/Mirtusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420062702/http:/www.husevonoveny.hu/venuszpark/egzotikus/szobanovenyek10.html"
"http://hu.dbpedia.org/resource/Mirtusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weddings.hu/modules.php%3Fname=News&file=article&sid=93"
"http://hu.dbpedia.org/resource/Mirtusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/071/pc007145.html"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/name","Mirtusz"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/imageCaption","Mirtuszág virágokkal és bimbókkal"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mirtuszfélék"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/genus","Myrtus"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/genusAuthority","Tourn."
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mirtusz","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Mirtusz","http://dbpedia.org/ontology/abstract","A mirtusz (Myrtus), régiesen: irnye a mirtuszfélék (Myrtaceae) családjának névadó nemzetsége. Száznál több fajt számlál, melyeknek többségét szubtrópusi éghajlatról írták le."
"http://hu.dbpedia.org/resource/Mirtusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirtusz?oldid=22310970&ns=0"
"http://hu.dbpedia.org/resource/Mirtusz","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/Mirtusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirtusz"
"http://hu.dbpedia.org/resource/Irnye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirtusz"
"http://hu.wikipedia.org/wiki/Mirtusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirtusz"
