"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://www.w3.org/2000/01/rdf-schema#label","Egyetlen felelősség elve"
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_paradigmák"
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://dbpedia.org/ontology/wikiPageID",1476467
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://dbpedia.org/ontology/wikiPageRevisionID",22695023
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/author","Dr. Kusper Gábor"
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/author","Gamma, Helm, Johnson & Vlissides"
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Robert_C._Martin"
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/isbn",9789639637696
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/isbn",9789639637863
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/publisher","Kiskapu Kft."
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/publisher","Addison-Wesley"
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/ref","Gang of Four"
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/title","Programozási technológiák"
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/title","Design Patterns"
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/title","Clean Code"
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/title","Túlélőkönyv programozóknak, Hogyan váljunk igazi szakemberré?"
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://dbpedia.org/ontology/abstract","Az egyetlen felelőség elve (Single responsibility principle): a számítógép-programozásban a SOLID-alapelvek (Single responsibility principle, Open/closed principle, Liskov substitution principle, Interface segregation principle, Dependency inversion principle) egyike. Eredeti, angol megfogalmazásban: „A class should have only one reason to change” vagyis „Egy osztálynak csak egyetlen oka legyen a változásra”."
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyetlen_felelősség_elve?oldid=22695023&ns=0"
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyetlen_felelősség_elve"
"http://hu.wikipedia.org/wiki/Egyetlen_felelősség_elve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve"
"http://hu.dbpedia.org/resource/Egy_felelősség_alapelve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyetlen_felelősség_elve"
