"subject","predicate","object"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://www.w3.org/2000/01/rdf-schema#label","5478 Wartburg"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykwrx"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://dbpedia.org/ontology/wikiPageID",567741
"http://hu.dbpedia.org/resource/5478_Wartburg","http://dbpedia.org/ontology/wikiPageRevisionID",18691807
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/aphélium",434927999
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/felszállóCsomó",233.066
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/félNagytengely",380638318
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/inklináció",8.032
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/közepesAnomália",288.039
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/név",5478
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/perihélium",326348638
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/perihéliumSzöge",252.734
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/periódus",4.06
"http://hu.dbpedia.org/resource/5478_Wartburg","http://hu.dbpedia.org/property/periódus",1482.45
"http://hu.dbpedia.org/resource/5478_Wartburg","http://dbpedia.org/ontology/abstract","Az 5478 Wartburg (ideiglenes jelöléssel 1989 UE4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. október 23-án."
"http://hu.dbpedia.org/resource/5478_Wartburg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5478_Wartburg?oldid=18691807&ns=0"
"http://hu.dbpedia.org/resource/5478_Wartburg","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/5478_Wartburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5478_Wartburg"
"http://hu.wikipedia.org/wiki/5478_Wartburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5478_Wartburg"
