"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flór_Ferenc-díj","http://www.w3.org/2000/01/rdf-schema#label","Flór Ferenc-díj"
"http://hu.dbpedia.org/resource/Flór_Ferenc-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_honvédelmi_díjak"
"http://hu.dbpedia.org/resource/Flór_Ferenc-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvostudományi_díjak"
"http://hu.dbpedia.org/resource/Flór_Ferenc-díj","http://dbpedia.org/ontology/wikiPageID",52437
"http://hu.dbpedia.org/resource/Flór_Ferenc-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22806990
"http://hu.dbpedia.org/resource/Flór_Ferenc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pim.hu/"
"http://hu.dbpedia.org/resource/Flór_Ferenc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/"
"http://hu.dbpedia.org/resource/Flór_Ferenc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedkorhaz.hu/"
"http://hu.dbpedia.org/resource/Flór_Ferenc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Flór_Ferenc-díj","http://dbpedia.org/ontology/abstract","A Flór Ferenc-díj rendelettel 1992-ben alapított állami elismerés."
"http://hu.dbpedia.org/resource/Flór_Ferenc-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flór_Ferenc-díj?oldid=22806990&ns=0"
"http://hu.dbpedia.org/resource/Flór_Ferenc-díj","http://dbpedia.org/ontology/wikiPageLength",3167
"http://hu.dbpedia.org/resource/Flór_Ferenc-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flór_Ferenc-díj"
"http://hu.wikipedia.org/wiki/Flór_Ferenc-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flór_Ferenc-díj"
