"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/2000/01/rdf-schema#label","Eugene Wright"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybőgősök"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://dbpedia.org/ontology/wikiPageID",1651082
"http://hu.dbpedia.org/resource/Eugene_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",23414905
"http://hu.dbpedia.org/resource/Eugene_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.talkbass.com/threads/eugene-wright-book-of-bass-solos.324802/"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/mn0000211186"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://xmlns.com/foaf/0.1/name","Eugene Wright"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Eugene_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
