"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztaravoda-forrás","http://www.w3.org/2000/01/rdf-schema#label","Sztaravoda-forrás"
"http://hu.dbpedia.org/resource/Sztaravoda-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/Sztaravoda-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Sztaravoda-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Sztaravoda-forrás","http://dbpedia.org/ontology/wikiPageID",1633278
"http://hu.dbpedia.org/resource/Sztaravoda-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",22211583
"http://hu.dbpedia.org/resource/Sztaravoda-forrás","http://dbpedia.org/ontology/abstract","A Sztaravoda-forrás a Pest megyei Szentendre határában, a Sztaravoda-patak mentén található. A forrástól délre helyezkedik el a Szentendrei Szabadtéri Néprajzi Múzeum. A forrás melletti műút a Pap-rétre vezet. A sztaravoda szerb szó, jelentése: öregvíz. A forrás neve a szocializmus idején Szabadság-forrás volt. A hegyvidék legrégebben (1741-ben) foglalt forrása. Nevét a szerb betelepülőket Szentendrére vezető agg Csernojevics pátriárkáról kapta, akit alattvalói „sztarinak” (öreg) hívtak. A forrás a III. Arzén néven ismert ortodox főpap kedvelt pihenőhelye volt. A rokokó kútfőt 1781-ben egy szerb kereskedő készíttette. A mellette álló vörösmárvány keresztet 1810-ben állították a forrásból merítő, és közben halálos balesetet szenvedő evangélikus lelkész emlékére (akit a foglalatból kimozduló kő ütött agyon)."
"http://hu.dbpedia.org/resource/Sztaravoda-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztaravoda-forrás?oldid=22211583&ns=0"
"http://hu.dbpedia.org/resource/Sztaravoda-forrás","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Sztaravoda-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztaravoda-forrás"
"http://hu.dbpedia.org/resource/Szabadság-forrás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztaravoda-forrás"
"http://hu.wikipedia.org/wiki/Sztaravoda-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztaravoda-forrás"
