"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://www.w3.org/2000/01/rdf-schema#label","Mexikói axolotl"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j6xr"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kétéltűi"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://dbpedia.org/ontology/wikiPageID",534747
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://dbpedia.org/ontology/wikiPageRevisionID",23856020
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/szokatlan-leny-az-akvarium-lakoja-tudod-mi-az-az-axolotl/"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/2015.html"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/terrarium/hullo-fajok/a-mexikoi-axolotl/3918/"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axolotl.hu/"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axolotl.org/"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akvariummagazin.hu/index.php%3Foption=com_content&task=view&id=108&Itemid=28"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rkq9-FpAcHs"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/name","Mexikói axolotl"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/image",2
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/imageCaption","Vad mexikói axolotl"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harántfogúgőte-félék"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/wikicommonscat","Ambystoma mexicanum"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/wikispecies","Ambystoma mexicanum"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/binomial","Ambystoma mexicanum"
