"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_falu_jegyzője","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Reformkor"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Reformkor"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Reformkor"
"http://hu.dbpedia.org/resource/Reformkor","http://www.w3.org/2000/01/rdf-schema#label","Reformkor"
"http://hu.dbpedia.org/resource/Reformkor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn2hy"
"http://hu.dbpedia.org/resource/Reformkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyar_történelem"
"http://hu.dbpedia.org/resource/Reformkor","http://dbpedia.org/ontology/wikiPageID",190018
"http://hu.dbpedia.org/resource/Reformkor","http://dbpedia.org/ontology/wikiPageRevisionID",23847633
"http://hu.dbpedia.org/resource/Reformkor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1995_1_2/"
"http://hu.dbpedia.org/resource/Reformkor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04800/04881/html/index.htm"
"http://hu.dbpedia.org/resource/Reformkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reformkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Reformkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19._századi_magyar_történelem"
"http://hu.dbpedia.org/resource/Reformkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Reformkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Reformkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Reformkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reformkor","http://dbpedia.org/ontology/abstract","A reformkor (1825-től 1848-ig) elnevezés a fejlődésben Nyugat-Európa mintaadó államaihoz (elsősorban Angliához és Franciaországhoz) képest lemaradt magyar társadalomban végbemenő újítási, modernizációs szándékra utal. A reformkor idején számtalan szociális, gazdasági, kulturális vívmány született, elsődlegesen: a jobbágykérdés rendezése, a modern ipar megteremtése, a Himnusz és egyéb nemzeti összetartozást kifejező költemények, valamint a polgári átalakulás útjában álló akadályok elhárítása. Mindezek alapkövei lettek az öntudatra ébredő nemzet újkori történelmének, s elvezettek a modern, polgári Magyarország megteremtéséhez.Főbb kezdeményezői: Széchenyi István, „a legnagyobb magyar”; Kossuth Lajos; Wesselényi Miklós, „az árvízi hajós” és Deák Ferenc, „a haza bölcse”."
"http://hu.dbpedia.org/resource/Reformkor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reformkor?oldid=23847633&ns=0"
"http://hu.dbpedia.org/resource/Reformkor","http://dbpedia.org/ontology/wikiPageLength",20127
"http://hu.dbpedia.org/resource/Reformkor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reformkor"
"http://hu.wikipedia.org/wiki/Reformkor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reformkor"
