"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama kabinetje"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://dbpedia.org/ontology/wikiPageID",1436723
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://dbpedia.org/ontology/wikiPageRevisionID",23060056
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/StateUnionCabinet.pdf"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031212063436/http:/www.whitehouse.gov/government/cabinet.html"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_szövetségi_kormányai"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://dbpedia.org/ontology/abstract","Az Egyesült Államok Kabinetje, illetve más nevén Szövetségi Kormánya közvetlenül az Elnök alá tartozó szövetségi intézmények hálózata. Fő feladata az Elnök segítése. Az intézmények minisztériumi szintű un. államtitkárságok, élükön államtitkárokkal. (Az USA államtitkárai miniszteri státusznak felelnek meg.) Az első kabinet az államalapító George Washingtonhoz kötődik, akinek négytagú kabinetje volt, az államtitkár Thomas Jefferson; a pénzügyminiszter Alexander Hamilton; a háborús miniszter ; és az igazságügy-miniszter személyében. A teljes kabinetet az Elnök jelöli, s a Szenátus egyszerű többségének kell jóváhagynia. A kabinet tagjainak személye teljes egészében az Elnöktől függ, szabadon nevezi ki és menti fel őket. Illendőségből minden elnöki ciklus kezdetén (tehát az újraválasztott elnök második ciklusának kezdetén) valamennyi kabinettag beadja a lemondását, s az elnök dönt, hogy folytassa-e feladatát. A kabinet tagjai a Secretary (titkár) nevet viselik. A Barack Obama által kinevezett kabinet 2009. január 20. és 2017. január 20. között töltötte be ezt a szolgálatot."
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barack_Obama_kabinetje?oldid=23060056&ns=0"
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://dbpedia.org/ontology/wikiPageLength",25665
"http://hu.dbpedia.org/resource/Barack_Obama_kabinetje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barack_Obama_kabinetje"
"http://hu.dbpedia.org/resource/Barack_Obama_USA_elnök_szövetségi_kormánya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barack_Obama_kabinetje"
"http://hu.wikipedia.org/wiki/Barack_Obama_kabinetje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barack_Obama_kabinetje"
