"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Joseph_Schooling"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Joseph_Schooling"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://www.w3.org/2000/01/rdf-schema#label","Joseph Schooling"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_olimpikonok"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://dbpedia.org/ontology/wikiPageID",1666765
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://dbpedia.org/ontology/wikiPageRevisionID",22036567
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/kép","Joseph Schooling Kazan 2015.jpg"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/képaláírás","A 2015-ös világbajnokságon"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/név","Joseph Schooling"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/teljesNév","Joseph Isaac Schooling"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/versenyszám","vegyes, pillangó, gyors"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/állampolgárság","szingapúri"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/súly",78
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://dbpedia.org/ontology/abstract","Joseph Isaac Schooling (Szingapúr, 1995. június 16. –) olimpiai bajnok szingapúri úszó. Szingapúr történetének első olimpiai bajnoka lett, amikor a 2016-os olimpián megnyerte a 100 méteres pillangóúszás döntőjét. 50,39-es ideje országos, ázsiai és olimpiai rekord is a versenytávon. Austinban, a Texas Egyetemen diplomázott és tagja volt az iskola úszócsapatának, ahol irányítása alatt készült fel a versenyeire. Olimpián 2012-ben vett részt először, miután az előző évben megnyerte a 200 méteres pillangóúszás döntőjét a Délkelet-ázsiai Játékokon."
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Schooling?oldid=22036567&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://dbpedia.org/ontology/wikiPageLength",15217
"http://hu.dbpedia.org/resource/Joseph_Schooling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Schooling"
"http://hu.wikipedia.org/wiki/Joseph_Schooling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Schooling"
