"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszországi_Szociáldemokrata_Munkáspárt","http://www.w3.org/2000/01/rdf-schema#label","Oroszországi Szociáldemokrata Munkáspárt"
"http://hu.dbpedia.org/resource/Oroszországi_Szociáldemokrata_Munkáspárt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k30"
"http://hu.dbpedia.org/resource/Oroszországi_Szociáldemokrata_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Oroszországi_Szociáldemokrata_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártok"
"http://hu.dbpedia.org/resource/Oroszországi_Szociáldemokrata_Munkáspárt","http://dbpedia.org/ontology/wikiPageID",120342
"http://hu.dbpedia.org/resource/Oroszországi_Szociáldemokrata_Munkáspárt","http://dbpedia.org/ontology/wikiPageRevisionID",23360298
"http://hu.dbpedia.org/resource/Oroszországi_Szociáldemokrata_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150510161848/http:/www.historia.hu/archivum/2003/0303biro.htm"
"http://hu.dbpedia.org/resource/Oroszországi_Szociáldemokrata_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oroszországi_Szociáldemokrata_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oroszországi_Szociáldemokrata_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/Oroszországi_Szociáldemokrata_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
