"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Frigyes_athéni_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._János_athéni_herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_athéni_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._János_athéni_herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_athéni_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._János_athéni_herceg"
"http://hu.dbpedia.org/resource/I._Frigyes_athéni_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._János_athéni_herceg"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. János athéni herceg"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085pln"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://xmlns.com/foaf/0.1/givenName","Giovanni II"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://xmlns.com/foaf/0.1/givenName","Giovanni d'Aragona"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://xmlns.com/foaf/0.1/givenName","Ιωάννης B'"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1348-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1317-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_államfői"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestisben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://dbpedia.org/ontology/wikiPageID",692721
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23859114
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://geneall.net/it/name/73701/giovanni-d-aragona-duca-di-atenas-e-neopatras/"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110503211231/http:/genealogy.euweb.cz/barcelona/barcelona3.html%23BP2"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/giovanni-d-aragona_%28Dizionario-Biografico%29/"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/LATIN%20LORDSHIPS%20IN%20GREECE.htm%23Giovannidied1348"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://xmlns.com/foaf/0.1/name","Aragóniai János"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://xmlns.com/foaf/0.1/name","régense"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://xmlns.com/foaf/0.1/name","grófja"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://xmlns.com/foaf/0.1/name","II. János"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
