"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://www.w3.org/2000/01/rdf-schema#label","Arcedianói híd"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://dbpedia.org/ontology/wikiPageID",1533815
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://dbpedia.org/ontology/wikiPageRevisionID",19602929
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://xmlns.com/foaf/0.1/name","Arcedianói híd"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/kép","Nuevo Puente de Arcediano.JPG"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/képaláírás","Az újjáépített híd"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/név","Arcedianói híd"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Jalisco"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/építésKezdete",1894
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/elhelyezkedése",", Guadalajara mellett"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/szerkezettípus","függőhíd"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/átadásIdeje",1895
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Barranca_de_Huentitán"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://dbpedia.org/ontology/abstract","A Mexikóban található arcedianói híd az amerikai földrész egyik, Latin-Amerika legelső függőhídja volt. Az eredeti híd már nincs meg, 2012-ben új helyen építették újjá. A híd a Guadalajara északkeleti részén található Barranca de Huentitán nevű völgy folyója fölött ível át."
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arcedianói_híd?oldid=19602929&ns=0"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://dbpedia.org/ontology/wikiPageLength",3432
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arcedianói_híd"
"http://hu.wikipedia.org/wiki/Arcedianói_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arcedianói_híd"
