"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsózubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsózubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsózubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsózubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsózubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsózubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsózubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsózubrica","http://www.w3.org/2000/01/rdf-schema#label","Alsózubrica"
"http://hu.dbpedia.org/resource/Alsózubrica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Alsózubrica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsózubrica","http://dbpedia.org/ontology/wikiPageID",1692890
"http://hu.dbpedia.org/resource/Alsózubrica","http://dbpedia.org/ontology/wikiPageRevisionID",23751442
"http://hu.dbpedia.org/resource/Alsózubrica","http://xmlns.com/foaf/0.1/name","Alsózubrica"
"http://hu.dbpedia.org/resource/Alsózubrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Alsózubrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsózubrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsózubrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Alsózubrica","http://hu.dbpedia.org/property/kép","Zubrzyca Dolna kościół BŻ3.jpg"
"http://hu.dbpedia.org/resource/Alsózubrica","http://hu.dbpedia.org/property/képaláírás","Alsózubrica temploma"
"http://hu.dbpedia.org/resource/Alsózubrica","http://hu.dbpedia.org/property/név","Alsózubrica"
"http://hu.dbpedia.org/resource/Alsózubrica","http://hu.dbpedia.org/property/helyiNév","Zubrzyca Dolna"
"http://hu.dbpedia.org/resource/Alsózubrica","http://hu.dbpedia.org/property/címer","Herb Zubrzycy Dolnej.jpg"
"http://hu.dbpedia.org/resource/Alsózubrica","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Alsózubrica","http://dbpedia.org/ontology/abstract","Alsózubrica (Alsóbölényes lengyelül Zubrzyca Dolna, szlovákul Nižná Zubrica). Falu Lengyelországban, az egykori , a mai Kis-lengyelországi vajdaságban. 1852 (2012) lakosának nagy része lengyel nemzetiségű, míg százalék alatti a magukat szlovákoknak vallók aránya."
"http://hu.dbpedia.org/resource/Alsózubrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsózubrica?oldid=23751442&ns=0"
"http://hu.dbpedia.org/resource/Alsózubrica","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Alsózubrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsózubrica"
"http://hu.wikipedia.org/wiki/Alsózubrica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsózubrica"
