"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Korea_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea megyéi"
"http://hu.dbpedia.org/resource/Észak-Korea_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Észak-Korea_megyéi","http://dbpedia.org/ontology/wikiPageID",1399194
"http://hu.dbpedia.org/resource/Észak-Korea_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",22559769
"http://hu.dbpedia.org/resource/Észak-Korea_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Korea_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Észak-Korea_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Észak-Korea_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Észak-Korea_megyéi","http://dbpedia.org/ontology/abstract","A Koreai Népi Demokratikus Köztársaság a városokat (28 db) leszámítva 146 területi igazgatási egységre oszlik: 140 megyére (kun) és 6 kerületre (3 csigu (chigu), 2 ku, 1 kujok (kuyŏk))."
"http://hu.dbpedia.org/resource/Észak-Korea_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Korea_megyéi?oldid=22559769&ns=0"
"http://hu.dbpedia.org/resource/Észak-Korea_megyéi","http://dbpedia.org/ontology/wikiPageLength",8085
"http://hu.dbpedia.org/resource/Észak-Korea_megyéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Korea_megyéi"
"http://hu.wikipedia.org/wiki/Észak-Korea_megyéi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Korea_megyéi"
