"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://www.w3.org/2000/01/rdf-schema#label","Victoria megye (Argentína)"
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zdv_"
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entre_Ríos_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageID",720799
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageRevisionID",22813780
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922075102/http:/entreriostotal.com.ar/ciudades/victoria/"
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Entre_Ríos_megyéi"
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://hu.dbpedia.org/property/név","Victoria megye"
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Victoria_(Entre_Ríos)"
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://hu.dbpedia.org/property/terület",6822
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://hu.dbpedia.org/property/térkép","Departamento Victoria .png"
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://hu.dbpedia.org/property/helyiNév","Departamento Victoria"
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://hu.dbpedia.org/property/népsűrűség",5
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://dbpedia.org/ontology/abstract","Victoria egy megye Argentínában, Entre Ríos tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victoria_megye_(Argentína)?oldid=22813780&ns=0"
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageLength",1196
"http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victoria_megye_(Argentína)"
"http://hu.wikipedia.org/wiki/Victoria_megye_(Argentína)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victoria_megye_(Argentína)"
