"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pteropoda","http://www.w3.org/2000/01/rdf-schema#label","Pteropoda"
"http://hu.dbpedia.org/resource/Pteropoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4m3"
"http://hu.dbpedia.org/resource/Pteropoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csigák"
"http://hu.dbpedia.org/resource/Pteropoda","http://dbpedia.org/ontology/wikiPageID",229685
"http://hu.dbpedia.org/resource/Pteropoda","http://dbpedia.org/ontology/wikiPageRevisionID",20143007
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/name","Tengeri pillangók"
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/ordo","Opisthobranchia"
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/subdivision","*Limacinidae
*Cavoliniidae
*Clioidae
*Creseidae
*Cuvierinidae
*Praecuvierinidae
*Peraclididae
*Cymbuliidae
*Desmopteridae"
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/superordo","Heterobranchia"
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/subordo",""
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/subordo","Tengeri pillangók"
"http://hu.dbpedia.org/resource/Pteropoda","http://hu.dbpedia.org/property/subordoAuthority","Blainville, 1824"
"http://hu.dbpedia.org/resource/Pteropoda","http://dbpedia.org/ontology/abstract","A Pteropodák vagy tengeri pillangók a puhatestűek (Mollusca) törzsén belül a csigák (Gastropoda) osztályába tartozó alrend. A tengeri pillangókat a hátulkopoltyúsok közé szokták beosztani. Szervezetük a nyílt vízi élethez alkalmazkodott. Úszóikkal mozognak. Gyenge érzékszervekkel rendelkeznek, szaglószervük (osphradium) és egyensúlyozószervük (statocysták) segíti csak őket. Valamennyien hímnősek, melyek úszó raknak le; egy csupasztestű alak elevenszülő. A rendbe mintegy 90 faj tartozik, amelyeket 28 nemzetségbe és 12 családba szoktak beosztani."
"http://hu.dbpedia.org/resource/Pteropoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pteropoda?oldid=20143007&ns=0"
"http://hu.dbpedia.org/resource/Pteropoda","http://dbpedia.org/ontology/wikiPageLength",2112
"http://hu.dbpedia.org/resource/Pteropoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pteropoda"
"http://hu.wikipedia.org/wiki/Pteropoda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pteropoda"
