"subject","predicate","object"
"http://hu.dbpedia.org/resource/Military_Assistance_Command,_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Military Assistance Command, Vietnam"
"http://hu.dbpedia.org/resource/Military_Assistance_Command,_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261f4"
"http://hu.dbpedia.org/resource/Military_Assistance_Command,_Vietnam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_háború"
"http://hu.dbpedia.org/resource/Military_Assistance_Command,_Vietnam","http://dbpedia.org/ontology/wikiPageID",132552
"http://hu.dbpedia.org/resource/Military_Assistance_Command,_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",22478199
"http://hu.dbpedia.org/resource/Military_Assistance_Command,_Vietnam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Military_Assistance_Command,_Vietnam","http://dbpedia.org/ontology/abstract","A U.S. Military Assistance Command, Vietnam (MACV, magyarul: Katonai Segítségnyújtás Parancsnoksága, Vietnám) az Amerikai Egyesült Államok Dél-Vietnámban tevékenykedő haderejének összhaderőnemi parancsnoksága volt a vietnámi háború során. A parancsnokság a Saigon (ma Ho Si Minh-város) melletti működött. A parancsnokság 1962. február 8-án jött létre, miután az egyre növekvő amerikai katonai jelentét Dél-Vietnámban az irányítási rendszer átszervezésre késztette az amerikai hadsereget. A MACV parancsnokai: 
* Paul D. Harkins – 1962-1964 
* William C. Westmoreland – 1964-1968 
* Creighton Abrams – 1968-1972 
* Frederick C. Weyand – 1972-1973 A MACV 1973. március 29. szűnt meg."
"http://hu.dbpedia.org/resource/Military_Assistance_Command,_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Military_Assistance_Command,_Vietnam?oldid=22478199&ns=0"
"http://hu.dbpedia.org/resource/Military_Assistance_Command,_Vietnam","http://dbpedia.org/ontology/wikiPageLength",1016
"http://hu.dbpedia.org/resource/Military_Assistance_Command,_Vietnam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Military_Assistance_Command,_Vietnam"
"http://hu.dbpedia.org/resource/MACV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Military_Assistance_Command,_Vietnam"
"http://hu.dbpedia.org/resource/U.S._Military_Assistance_Command,_Vietnam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Military_Assistance_Command,_Vietnam"
"http://hu.wikipedia.org/wiki/Military_Assistance_Command,_Vietnam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Military_Assistance_Command,_Vietnam"
