"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Edgar_Wallace"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Edgar_Wallace"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Edgar Wallace"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c7km"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://dbpedia.org/ontology/wikiPageID",443463
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://dbpedia.org/ontology/wikiPageRevisionID",22789422
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/people/id/451276/"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://dbpedia.org/ontology/abstract","Richard Horatio Edgar Wallace (Greenwich, Nagy-Britannia, 1875. április 1. – Beverly Hills, USA, 1932. február 10.) angol krimi-, újság- és színműíró. 175 regényt, 24 színdarabot és számos újságcikket írt. Regényeit több, mint 160 esetben filmesítették meg."
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edgar_Wallace?oldid=22789422&ns=0"
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://dbpedia.org/ontology/wikiPageLength",16629
"http://hu.dbpedia.org/resource/Edgar_Wallace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edgar_Wallace"
"http://hu.dbpedia.org/resource/King_Kong_(film,_1933)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Edgar_Wallace"
"http://hu.dbpedia.org/resource/King_Kong_(film,_1933)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Edgar_Wallace"
"http://hu.wikipedia.org/wiki/Edgar_Wallace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edgar_Wallace"
