"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://www.w3.org/2000/01/rdf-schema#label","Hajnik Pál-díj"
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_honvédelmi_díjak"
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://dbpedia.org/ontology/wikiPageID",52443
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21827161
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/"
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141117172859/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300015.HM"
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300015.HM"
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://hu.dbpedia.org/property/archívdátum",2014-11-17
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20141117172859/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300015.HM"
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://hu.dbpedia.org/property/cím",15
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://hu.dbpedia.org/property/dátum",2013-08-22
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://hu.dbpedia.org/property/elér",2014-11-17
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://hu.dbpedia.org/property/kiadó","net.jogtar.hu - Wolters Kluwer Kft."
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://hu.dbpedia.org/property/url","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300015.HM"
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://hu.dbpedia.org/property/weblap","net.jogtar.hu"
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://dbpedia.org/ontology/abstract","A Hajnik Pál-díj rendelettel 2002-ben alapított állami szakmai elismerés."
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajnik_Pál-díj?oldid=21827161&ns=0"
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Hajnik_Pál-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajnik_Pál-díj"
"http://hu.wikipedia.org/wiki/Hajnik_Pál-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajnik_Pál-díj"
