"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fizikai_Nobel-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Sablon:Nobel-díjak","http://dbpedia.org/ontology/wikiPageID",2849
"http://hu.dbpedia.org/resource/Sablon:Nobel-díjak","http://dbpedia.org/ontology/wikiPageRevisionID",12478111
"http://hu.dbpedia.org/resource/Sablon:Nobel-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Nobel-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nobel-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Nobel-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Nobel-díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nobel-díjak?oldid=12478111&ns=10"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Kémiai_Nobel-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Közgazdasági_Nobel-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Nobel-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Nobel-díjasok_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
