"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cymothoa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cymothoidae"
"http://hu.dbpedia.org/resource/Cymothoa_exigua","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cymothoidae"
"http://hu.dbpedia.org/resource/Cymothoidae","http://www.w3.org/2000/01/rdf-schema#label","Cymothoidae"
"http://hu.dbpedia.org/resource/Cymothoidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6x9b"
"http://hu.dbpedia.org/resource/Cymothoidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ászkarákok"
"http://hu.dbpedia.org/resource/Cymothoidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákcsaládok"
"http://hu.dbpedia.org/resource/Cymothoidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Cymothoidae","http://dbpedia.org/ontology/wikiPageID",491259
"http://hu.dbpedia.org/resource/Cymothoidae","http://dbpedia.org/ontology/wikiPageRevisionID",22485349
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/name","Cymothoidae"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/imageCaption","Két Anilocra capensis egy Lithognathus aureti nevű csontos halon"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Felsőbbrendű_rákok"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/familia","Cymothoidae"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ászkarákok"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Eumalacostraca"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Peracarida"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/wikicommonscat","Cymothoidae"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/wikispecies","Cymothoidae"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Cymothoida"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Cymothooidea"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/superfamiliaAuthority","Leach, 1814"
"http://hu.dbpedia.org/resource/Cymothoidae","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Cymothoidae","http://dbpedia.org/ontology/abstract","A Cymothoidae a felsőbbrendű rákok (Malacostraca) osztályába és az ászkarákok (Isopoda) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Cymothoidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cymothoidae?oldid=22485349&ns=0"
"http://hu.dbpedia.org/resource/Cymothoidae","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/Cymothoidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cymothoidae"
"http://hu.wikipedia.org/wiki/Cymothoidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cymothoidae"
