"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Titán_szirénjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut"
"http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut","http://dbpedia.org/ontology/wikiPageID",1362768
"http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut","http://dbpedia.org/ontology/wikiPageRevisionID",23807480
"http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Icon"
"http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kurt_Vonnegut?oldid=23807480&ns=10"
"http://hu.dbpedia.org/resource/Az_ötös_számú_vágóhíd_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut"
"http://hu.dbpedia.org/resource/Bajnokok_reggelije_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut"
"http://hu.dbpedia.org/resource/Bokononizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut"
"http://hu.dbpedia.org/resource/Halálnál_is_rosszabb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut"
"http://hu.dbpedia.org/resource/Kurt_Vonnegut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut"
"http://hu.dbpedia.org/resource/Áldja_meg_az_Isten,_Dr._Kevorkian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut"
"http://hu.dbpedia.org/resource/Éj_anyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut"
"http://hu.dbpedia.org/resource/Ördögcsapda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut"
