"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nyugodt_férfi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Brendan_Shorte","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Camelot_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Edward_Foley","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Frederick_McKnight","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Hubert_Byrne","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/John_Ferry","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Kelta_Liga","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Kelta_Liga","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Nagy-Britannia_és_Írország_Egyesült_Királysága","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/New_York_bandái","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Patrick_Kelly","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Paul_McKeon","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Peter_Coates","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Richard_O’Hanlon","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Thomas_Thompson","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ír_nyelv"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Ír nyelv"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x42"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_nyelvtana"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://dbpedia.org/ontology/wikiPageID",11840
"http://hu.dbpedia.org/resource/Ír_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23725537
"http://hu.dbpedia.org/resource/Ír_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051212225617/http:/www.eirefirst.com/lessonintro.htm"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udaras.ie/"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130605192954/http:/www.braesicke.de/gram.htm"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irelandman.de"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080624224833/http:/www.nuigalway.ie/international_summer_school/irish_language.html"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080303061749/http:/www.focal.ie/Home.aspx"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124170033/http:/www.englishirishdictionary.com/home"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nualeargais.ie/gnag/gram.htm"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaeltalk.net/"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erinsweb.com/gae_index.html"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002045309/http:/glg.csisdmz.ul.ie/fgb/iomhanna/index.php"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://xmlns.com/foaf/0.1/name","Ír nyelv"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EU_hivatalos_nyelvei"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Írország"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Unió"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/beszélik","Írországban, Észak-Írországban, az Egyesült Államokban stb."
