"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/zászlóaláírás","http://hu.dbpedia.org/resource/Andorra_zászlaja"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Andorra zászlaja"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xq4"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://dbpedia.org/ontology/wikiPageID",37730
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23163448
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra_cikkek"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://hu.dbpedia.org/property/id","ad"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Andorra.svg"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://hu.dbpedia.org/property/név","Andorra zászlaja"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://hu.dbpedia.org/property/title","Andorra"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://hu.dbpedia.org/property/típus","Nemzeti zászló"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://hu.dbpedia.org/property/használat",20
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://hu.dbpedia.org/property/adoptálás",1993
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://hu.dbpedia.org/property/arányok","430.0"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://dbpedia.org/ontology/abstract","Andorra nemzeti zászlaját jelenlegi formájában 1993. május 1-je óta használják. A zászló a szomszédos francia Foix grófság zászlajából származik (függőleges sárga és vörös sávok), ennek első megjelenése 1806-ra tehető. Később kiegészítették a kék színnel, Franciaország jogait jelképezve. A címer használata a zászlóban ekkor esetleges volt, végleges elhelyezésére 1993-ban került sor, Románia illetve Csád zászlajától való megkülönböztetésül. Az egyes közösségekben az állami címer helyett a saját címerüket használják a zászlókon.Civil használatra engedélyezett a címer nélküli változat is. A lobogó függőlegesen sávos: kék-sárga-vörös színekkel, a sárga mezőben közepén a címerrel. A zászló színei a két szomszéd országot jelképezik, a vörös és a kék Franciaországot, a sárga és vörös Spanyolországot, így jelképezve a két szomszédos országgal való kapcsolatot."
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andorra_zászlaja?oldid=23163448&ns=0"
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1932
"http://hu.dbpedia.org/resource/Andorra_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andorra_zászlaja"
"http://hu.dbpedia.org/resource/Andorrai_zászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andorra_zászlaja"
"http://hu.wikipedia.org/wiki/Andorra_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andorra_zászlaja"
