"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Református Kollégium Gimnáziuma, Általános Iskolája és Óvodája"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://dbpedia.org/ontology/wikiPageID",920850
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://dbpedia.org/ontology/wikiPageRevisionID",23019667
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsirefkoll.hu"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://xmlns.com/foaf/0.1/name","Pécsi Református Kollégium Gimnáziuma, Általános Iskolája és Óvodája"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/cím",7627
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/honlap","http://www.pecsirefkoll.hu"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/név","Pécsi Református Kollégium Gimnáziuma, Általános Iskolája és Óvodája"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/létszám","Több mint 1000"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/alapításIdeje",1994
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/fotó","Pécsi_Református_Kollégium_főbejárata.JPG"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/fotóLeírása","Az iskola főbejárata"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/igazgató","Dr. Kádár Péter"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://hu.dbpedia.org/property/om",27413
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://dbpedia.org/ontology/abstract","A Pécsi Református Kollégium Gimnáziuma, Általános Iskolája és Óvodája egy 1994-ben alapított oktatási-nevelési intézmény, amelynek hét tagintézménye van: egy óvoda, négy általános iskola (Pécs, Nagyharsány, Drávafok, Zengővárkony), egy gimnázium és egy internátus."
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://xmlns.com/foaf/0.1/homepage","http://www.pecsirefkoll.hu"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája?oldid=23019667&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://dbpedia.org/ontology/wikiPageLength",7199
"http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája"
"http://hu.wikipedia.org/wiki/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Óvodája"
