"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrecen-Kondoros_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Nyírábrány-személyvonat"
"http://hu.dbpedia.org/resource/Debrecen-Szabadságtelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Nyírábrány-személyvonat"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Nyírábrány-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Debrecen–Nyírábrány-személyvonat","http://dbpedia.org/ontology/wikiPageID",1355477
"http://hu.dbpedia.org/resource/Sablon:Debrecen–Nyírábrány-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",22364524
"http://hu.dbpedia.org/resource/Sablon:Debrecen–Nyírábrány-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Debrecen–Nyírábrány-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Debrecen–Nyírábrány-személyvonat?oldid=22364524&ns=10"
"http://hu.dbpedia.org/resource/Haláp_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Nyírábrány-személyvonat"
"http://hu.dbpedia.org/resource/Nagycsere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Nyírábrány-személyvonat"
"http://hu.dbpedia.org/resource/Nyírábrány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Nyírábrány-személyvonat"
"http://hu.dbpedia.org/resource/Szentannapuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Nyírábrány-személyvonat"
"http://hu.dbpedia.org/resource/Vámospércs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Nyírábrány-személyvonat"
