"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kónya_Péter_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Együtt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Pápa_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Együtt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Szelényi_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Együtt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Együtt_korábbi_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Együtt_korábbi_tagjai","http://www.w3.org/2000/01/rdf-schema#label","Az Együtt korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Együtt_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageID",1324577
"http://hu.dbpedia.org/resource/Kategória:Az_Együtt_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",21983781
"http://hu.dbpedia.org/resource/Kategória:Az_Együtt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együtt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Az_Együtt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Együtt korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Együtt_korábbi_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Együtt_korábbi_tagjai?oldid=21983781&ns=14"
