"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://www.w3.org/2000/01/rdf-schema#label","Zabriskie Point (film)"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v0rn"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_filmek"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://dbpedia.org/ontology/wikiPageID",209003
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23376131
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zabriskie_Point_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
