"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkatlan_tanrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Jávai_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_makákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Szürke_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Sörényes_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Mauritius betelepített emlősei"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei","http://dbpedia.org/ontology/wikiPageID",883569
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",11024231
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_állatai"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Mauritius betelepített emlősei"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mauritius_betelepített_emlősei?oldid=11024231&ns=14"
