"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://www.w3.org/2000/01/rdf-schema#label","Tetrahidrofolsav"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxgs3"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koenzimek"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://dbpedia.org/ontology/wikiPageID",996582
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://dbpedia.org/ontology/wikiPageRevisionID",20379435
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/imagefile","Tetrahydrofolic acid.svg"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/iupacname",-2
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://hu.dbpedia.org/property/othernames","N-[-5,6,7,8-tetrahidropteroil]- L-glutaminsav"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://dbpedia.org/ontology/abstract","A tetrahidrofolsav vagy más néven koenzim F a folsav biokémiailag fontos származéka."
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetrahidrofolsav?oldid=20379435&ns=0"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetrahidrofolsav"
"http://hu.wikipedia.org/wiki/Tetrahidrofolsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetrahidrofolsav"
