"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_egyiptomi_piramisok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Az_egyiptomi_piramisok_tipológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Hui-piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/II._Szenuszert_piramisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi piramisok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://dbpedia.org/ontology/wikiPageID",501471
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://dbpedia.org/ontology/wikiPageRevisionID",22851866
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piramisok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_építményei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Középbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi piramisok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_piramisok?oldid=22851866&ns=14"
"http://hu.dbpedia.org/resource/Merikaré-piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Noferkaré_Nebi_piramisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Piramiskörzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Kategória:Dahsúri_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Kategória:Zavijet_el-Arjan-i_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Kategória:Abu_Roás-i_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Kategória:Gízai_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Kategória:Abu_Szir-i_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Kategória:Mejdúmi_piramis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok"
