"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Blizzard_Entertainment_játékainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Blizzard Entertainment játékainak listája"
"http://hu.dbpedia.org/resource/A_Blizzard_Entertainment_játékainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-listák"
"http://hu.dbpedia.org/resource/A_Blizzard_Entertainment_játékainak_listája","http://dbpedia.org/ontology/wikiPageID",222446
"http://hu.dbpedia.org/resource/A_Blizzard_Entertainment_játékainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23626747
"http://hu.dbpedia.org/resource/A_Blizzard_Entertainment_játékainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blizzard.com/blizz-anniversary/timeline.shtml"
"http://hu.dbpedia.org/resource/A_Blizzard_Entertainment_játékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Blizzard_Entertainment_játékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Blizzard_Entertainment_játékainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Blizzard Entertainment által kiadott játékokat sorolja fel."
"http://hu.dbpedia.org/resource/A_Blizzard_Entertainment_játékainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Blizzard_Entertainment_játékainak_listája?oldid=23626747&ns=0"
"http://hu.dbpedia.org/resource/A_Blizzard_Entertainment_játékainak_listája","http://dbpedia.org/ontology/wikiPageLength",1987
"http://hu.dbpedia.org/resource/A_Blizzard_Entertainment_játékainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Blizzard_Entertainment_játékainak_listája"
"http://hu.wikipedia.org/wiki/A_Blizzard_Entertainment_játékainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Blizzard_Entertainment_játékainak_listája"
