"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Saverio_Nitti","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando"
"http://hu.dbpedia.org/resource/Francesco_Saverio_Nitti","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando"
"http://hu.dbpedia.org/resource/Francesco_Saverio_Nitti","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando"
"http://hu.dbpedia.org/resource/Paolo_Boselli","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando"
"http://hu.dbpedia.org/resource/Paolo_Boselli","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando"
"http://hu.dbpedia.org/resource/Paolo_Boselli","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando"
"http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vittorio_Emanuele_Orlando","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Emanuele Orlando"
