"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_égei-tengeri_földrengés","http://hu.dbpedia.org/property/intenzitás","http://hu.dbpedia.org/resource/Mercalli-skála"
"http://hu.dbpedia.org/resource/Mercalli-skála","http://www.w3.org/2000/01/rdf-schema#label","Mercalli-skála"
"http://hu.dbpedia.org/resource/Mercalli-skála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0562k"
"http://hu.dbpedia.org/resource/Mercalli-skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Mercalli-skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizika"
"http://hu.dbpedia.org/resource/Mercalli-skála","http://dbpedia.org/ontology/wikiPageID",388979
"http://hu.dbpedia.org/resource/Mercalli-skála","http://dbpedia.org/ontology/wikiPageRevisionID",19333123
"http://hu.dbpedia.org/resource/Mercalli-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mercalli-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mercalli-skála","http://hu.dbpedia.org/property/author","Probáld Ferenc, Szabó Pál , Gábris Gyula"
"http://hu.dbpedia.org/resource/Mercalli-skála","http://hu.dbpedia.org/property/isbn",9789634633198
"http://hu.dbpedia.org/resource/Mercalli-skála","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Mercalli-skála","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Mercalli-skála","http://hu.dbpedia.org/property/publisher","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Mercalli-skála","http://hu.dbpedia.org/property/title","Európa regionális földrajza 1. - Természetföldrajz"
"http://hu.dbpedia.org/resource/Mercalli-skála","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Mercalli-skála","http://dbpedia.org/ontology/abstract","A Mercalli-skála vagy -intenzitás 12 fokozatú skála, mely a földrengések erősségét tapasztalati úton, a rengés okozta pusztításból vezeti le. olasz vulkanológus dolgozta ki. Gyakorlati jelentősége abban áll, hogy a jól megválasztott, nem szakember által is definiálható jelenségek és kárleírások alapján viszonylag pontosan meghatározható a földrengés hatásterülete és az epicentrumtól való távolsággal arányosan csökkenő erőssége. Megfelelő számú értékből kiszerkeszthető az ún. izoszeisztatérkép, az azonos intenzitású helyek felszíni megjelenítése, melynek alapján jól becsülhető a földrengésfészek mélysége. Az eljárást Kövesligethy Radó magyar csillagász, geofizikus dolgozta ki. A skála hiányossága, hogy nem veszi figyelembe a rengés során felszabaduló energiát. Charles Richter 1935-ben dolgozta ki skáláját, mely a rengés méretét Richter-magnitudóban fejezi ki."
"http://hu.dbpedia.org/resource/Mercalli-skála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercalli-skála?oldid=19333123&ns=0"
"http://hu.dbpedia.org/resource/Mercalli-skála","http://dbpedia.org/ontology/wikiPageLength",3630
"http://hu.dbpedia.org/resource/Mercalli-skála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercalli-skála"
"http://hu.wikipedia.org/wiki/Mercalli-skála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercalli-skála"
