"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gravity_Field_and_Steady-State_Ocean_Circulation_Explorer","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Rokot"
"http://hu.dbpedia.org/resource/Koszmosz–2499","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Rokot"
"http://hu.dbpedia.org/resource/Rokot","http://www.w3.org/2000/01/rdf-schema#label","Rokot"
"http://hu.dbpedia.org/resource/Rokot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l98x"
"http://hu.dbpedia.org/resource/Rokot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hordozórakéták"
"http://hu.dbpedia.org/resource/Rokot","http://dbpedia.org/ontology/wikiPageID",472927
"http://hu.dbpedia.org/resource/Rokot","http://dbpedia.org/ontology/wikiPageRevisionID",23576322
"http://hu.dbpedia.org/resource/Rokot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/rokot.htm%7Ctitle=Sztart%7Caccessdate=2014-4-26%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Rokot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/rockot.html%7Ctitle=Sztart%7Caccessdate=2014-4-26%7Cpublisher=russianspaceweb.com"
"http://hu.dbpedia.org/resource/Rokot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arms-expo.ru/049051124050054054049049.html%7Ctitle=Sztart%7Cpublisher=arms-expo.ru%7Caccessdate=2014-04-26%7Carchiveurl=https:/web.archive.org/web/20140426233517/http:/www.arms-expo.ru/049051124050054054049049.html%23%7Carchivedate=2014-04-26"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N2O4"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/hossz",29
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/kép","Rokot.jpg"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/név","Rokot"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/fokozatokSzáma",3
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Hordozórakéta"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/indulótömeg",107000
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/natoKód","SS–19 Stiletto"
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/törzsátmérő",2.5
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/ár",13
"http://hu.dbpedia.org/resource/Rokot","http://hu.dbpedia.org/property/hasznosTeherTömege",1950
"http://hu.dbpedia.org/resource/Rokot","http://dbpedia.org/ontology/abstract","A Rokot (oroszul: Рокот) orosz hordozórakéta, melyet az (NATO-kódja SS–19 Stiletto) interkontinentális ballisztikus rakéta polgári célú alakításával, egy harmadik , a vagy Briz–KM rakéta-végfokozat hozzáadásával hoztak létre. Az első indításokat az 1990-es években Bajkonurból, rakétasilóból végezték, 1999-től Pleszeck űrrepülőtéren a Koszmosz–3M hordozórakéta egy átalakított használják erre a célra. A rakéta indításainak kereskedelmi árusítását a gyártó Hrunyicsev Gépgyár és az közös vállalata, a német–orosz végzi."
"http://hu.dbpedia.org/resource/Rokot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rokot?oldid=23576322&ns=0"
"http://hu.dbpedia.org/resource/Rokot","http://dbpedia.org/ontology/wikiPageLength",4375
"http://hu.dbpedia.org/resource/Rokot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rokot"
"http://hu.dbpedia.org/resource/SMOS","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Rokot"
"http://hu.dbpedia.org/resource/Sentinel–3","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Rokot"
"http://hu.wikipedia.org/wiki/Rokot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rokot"
