"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_montenegrói_labdarúgó-válogatott_mérkőzései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Az_év_montenegrói_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_montenegrói_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Montenegrói labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás","http://dbpedia.org/ontology/wikiPageID",647596
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13325906
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Montenegrói labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montenegrói_labdarúgás?oldid=13325906&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Montenegrói_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Montenegrói_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Montenegrói_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Montenegrói_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
