"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál expressz"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6nl1"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://dbpedia.org/ontology/wikiPageID",773431
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://dbpedia.org/ontology/wikiPageRevisionID",23335171
