"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ornitózis","http://www.w3.org/2000/01/rdf-schema#label","Ornitózis"
"http://hu.dbpedia.org/resource/Ornitózis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmgw"
"http://hu.dbpedia.org/resource/Ornitózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Ornitózis","http://dbpedia.org/ontology/wikiPageID",163829
"http://hu.dbpedia.org/resource/Ornitózis","http://dbpedia.org/ontology/wikiPageRevisionID",16959208
"http://hu.dbpedia.org/resource/Ornitózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ornitózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Ornitózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ornitózis","http://dbpedia.org/ontology/abstract","Az ornitózis, más néven papagájkór (psittacosis) kórokozója a Chlamydia psittaci baktérium, mely madarak és részben emlősök különböző szerveiben fordul elő. A fertőzés gyakran tünetmentes, esetleg a tünetek néhány szervre korlátozódnak (pl. ízületi gyulladás), ritkán az egész testre kiterjedő, súlyos betegség alakulhat ki. A madarakban a fertőzés többnyire tünetmentes. A madarakkal foglalkozó emberek közt foglalkozási ártalomnak tekinthető, de emberről emberre nem terjed. A baktériumnak egyes papagájfajok által hordozott törzsei különösen heves betegséget okozhatnak az emberben."
"http://hu.dbpedia.org/resource/Ornitózis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ornitózis?oldid=16959208&ns=0"
"http://hu.dbpedia.org/resource/Ornitózis","http://dbpedia.org/ontology/wikiPageLength",775
"http://hu.dbpedia.org/resource/Ornitózis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ornitózis"
"http://hu.dbpedia.org/resource/Ornithózis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ornitózis"
"http://hu.dbpedia.org/resource/Papagájkór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ornitózis"
"http://hu.dbpedia.org/resource/Psittacosis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ornitózis"
"http://hu.wikipedia.org/wiki/Ornitózis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ornitózis"
