"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://www.w3.org/2000/01/rdf-schema#label","Mary Slessor"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_nők"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://dbpedia.org/ontology/wikiPageID",1712234
"http://hu.dbpedia.org/resource/Mary_Slessor","http://dbpedia.org/ontology/wikiPageRevisionID",22952173
"http://hu.dbpedia.org/resource/Mary_Slessor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100610152230/http:/www.dundeecity.gov.uk/slessor/"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsparlourtricks.blogspot.com/2005/12/mary-slessor.html"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070422192538/http:/www.wholesomewords.org/missions/islessor.html"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://hu.dbpedia.org/property/név","Mary Slessor"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Skót_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://hu.dbpedia.org/property/születésiNév","Mary Mitchell Slessor"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://hu.dbpedia.org/property/szülei","Mary Slessor , Robert Slessor"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://dbpedia.org/ontology/abstract","Mary Slessor (Aberdeen, 1848. december 2. – Calabar, 1915. január 13.) skót misszionárius Calabar városában, Nigériában. Elsajátította az ott használt nyelvet, az Efiket, és tanítani kezdte a város lakóit. A lakók nagyon megkedvelték őt, és hallgatták keresztény tanításait. Legnagyobb tette az ikrek azonnali meggyilkolásának eltörlése volt a városban."
"http://hu.dbpedia.org/resource/Mary_Slessor","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Skót_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mary_Slessor?oldid=22952173&ns=0"
"http://hu.dbpedia.org/resource/Mary_Slessor","http://dbpedia.org/ontology/wikiPageLength",4234
"http://hu.dbpedia.org/resource/Mary_Slessor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mary_Slessor"
"http://hu.wikipedia.org/wiki/Mary_Slessor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mary_Slessor"
