"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://www.w3.org/2000/01/rdf-schema#label","Hosszúlábú álfakusz"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ycr5"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xenicus"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kihalt_madarai"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://dbpedia.org/ontology/wikiPageID",139592
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://dbpedia.org/ontology/wikiPageRevisionID",20665962
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23acanthisittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563709%7Ctitle="
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927235028/http:/www.foek.hu/dodo/madar/xelo.htm"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/name","Hosszúlábú álfakusz"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/wikicommonscat","Xenicus longipes"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/wikispecies","Xenicus longipes"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/binomial","Xenicus longipes"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/genus","Xenicus"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/species","X. longipes"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://dbpedia.org/ontology/abstract","A hosszúlábú álfakusz (Xenicus longipes) a madarak osztályának verébalakúak (Passeriformes) rendjébe az álcsuszkafélék (Acanthisittidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúlábú_álfakusz?oldid=20665962&ns=0"
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://dbpedia.org/ontology/wikiPageLength",2335
"http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúlábú_álfakusz"
"http://hu.dbpedia.org/resource/Xenicus_longipes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúlábú_álfakusz"
