"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://www.w3.org/2000/01/rdf-schema#label","Feketefejű rozellapapagáj"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platycercus"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://dbpedia.org/ontology/wikiPageID",1666525
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",23516180
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Dicaeum+quadricolor&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjX55fG_fDlAhXqoosKHQkqCX4Q_AUIESgB&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Platycercus-venustus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/name","Feketefejű rozellapapagáj"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/wikicommonscat","Platycercus venustus"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/wikispecies","Platycercus venustus"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/binomial","Platycercus venustus"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/genus","Platycercus"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/species","P. venustus"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://dbpedia.org/ontology/abstract","A feketefejű rozellapapagáj (Platycercus venustus) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketefejű_rozellapapagáj?oldid=23516180&ns=0"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://dbpedia.org/ontology/wikiPageLength",4665
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketefejű_rozellapapagáj"
"http://hu.wikipedia.org/wiki/Feketefejű_rozellapapagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj"
"http://hu.dbpedia.org/resource/Platycercus_venustus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj"
"http://hu.dbpedia.org/resource/Psittacus_venustus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj"
