"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/2000/01/rdf-schema#label","Antun Palić"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Antun_Palić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Antun_Palić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Antun_Palić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Antun_Palić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antun_Palić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antun_Palić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_București_labdarúgói"
"http://hu.dbpedia.org/resource/Antun_Palić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Antun_Palić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheriff_Tiraspol_labdarúgói"
"http://hu.dbpedia.org/resource/Antun_Palić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mouscron_labdarúgói"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/wikiPageID",1679162
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/wikiPageRevisionID",22825391
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1988-06-25/palic-antun.html%7Ctitle=Antun"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/wikiPageExternalLink","https://hns-cff.hr/en/players/14724/antun-palic/%7Ctitle=Antun"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_focista"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_Rákóczi_keret"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/név","Antun Palić"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bangkok_United_FC"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Krka"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Inter-Zaprešić"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Lučko"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sheriff_Tiraspol"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/juniorOrszág","horvát"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klubOrszág","thaiföld"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klubOrszág","szlovén"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klubOrszág","belga"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klubOrszág","ciprus"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klubOrszág","horvát"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klubOrszág","moldáv"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klubfriss",2020-06-27
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/mezszám",20
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/válfriss",2010-10-09
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/abstract","Antun Palić (Zágráb, 1988. június 25. –) horvát utánpótlás-válogatott labdarúgó, jelenleg a Kaposvári Rákóczi játékosa."
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bangkok_United_FC"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Inter-Zaprešić"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Krka"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Croatia_Sesvete"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Lučko"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Antun_Palić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antun_Palić?oldid=22825391&ns=0"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/wikiPageLength",5110
"http://hu.dbpedia.org/resource/Antun_Palić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antun_Palić"
"http://hu.wikipedia.org/wiki/Antun_Palić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antun_Palić"
