"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://www.w3.org/2000/01/rdf-schema#label","Valdepiélagos"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wb5k2"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://dbpedia.org/ontology/wikiPageID",1224858
"http://hu.dbpedia.org/resource/Valdepiélagos","http://dbpedia.org/ontology/wikiPageRevisionID",16862589
"http://hu.dbpedia.org/resource/Valdepiélagos","http://xmlns.com/foaf/0.1/name","Valdepiélagos"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://hu.dbpedia.org/property/név","Valdepiélagos"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://dbpedia.org/ontology/abstract","Valdepiélagos község Spanyolországban, Madrid tartományban. Valdepiélagos Uceda, El Casar és Talamanca de Jarama községekkel határos. Lakosainak száma 614 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valdepiélagos?oldid=16862589&ns=0"
"http://hu.dbpedia.org/resource/Valdepiélagos","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Valdepiélagos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valdepiélagos"
"http://hu.wikipedia.org/wiki/Valdepiélagos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valdepiélagos"
