"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://www.w3.org/2000/01/rdf-schema#label","Cavazzói-tó"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_földrajza"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tavai"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://dbpedia.org/ontology/wikiPageID",1554074
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22121927
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://xmlns.com/foaf/0.1/name","Cavazzói-tó"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/author","Furio Bianco – Aldino Bondesan – Paolo Paronuzzi – Michele Zanetti – Adriano Zanferrari"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Udine_megye"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/isbn",88
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/kép","LagoCavazzo.jpg"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/képaláírás","A tó látképe észak felől, a Festa-hegyről nézve"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/language","olasz"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/location","Udine"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/név","Cavazzói-tó"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Olaszország"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/publisher","Università di Udine"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/terület",1
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/title","Il Tagliamento"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/típus","glaciális meder, hordaléktól felduzzasztva"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/helyiNév","Lât di Cjavaç"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/helyiNév","Lago dei Tre Comuni,"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/helyiNév","Lago di Cavazzo,"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/maximálisMélység",40
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/parthossz",6
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Bordano"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Cavazzo_Carnico"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Trasaghis"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/tóHosszúság",2
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/tóSzélesség",0
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://hu.dbpedia.org/property/átlagosMélység",12
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://dbpedia.org/ontology/abstract","A Cavazzói-tó (olaszul: Lago di Cavazzo vagy „a három község tava” (olaszul: Lago dei Tre Comuni), friuli nyelven Lât di Cjavaç, egy természetes tó Észak-Olaszországban, Friuli-Venezia Giulia régióban, Udine megyében, a Karni-Alpok és a Júliai-Alpok között, a Tagliamento folyó nagy kanyarulatát szegélyező alacsony hegyek között."
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Udine_megye"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cavazzói-tó?oldid=22121927&ns=0"
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://dbpedia.org/ontology/wikiPageLength",9617
"http://hu.dbpedia.org/resource/Cavazzói-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cavazzói-tó"
"http://hu.wikipedia.org/wiki/Cavazzói-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cavazzói-tó"
