"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aziz_Shavershian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Bolo_Yeung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Eugen_Sandow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Franco_Columbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Gunnar_Røsbø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Kategória:Testépítők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Testépítők","http://www.w3.org/2000/01/rdf-schema#label","Testépítők"
"http://hu.dbpedia.org/resource/Kategória:Testépítők","http://dbpedia.org/ontology/wikiPageID",267388
"http://hu.dbpedia.org/resource/Kategória:Testépítők","http://dbpedia.org/ontology/wikiPageRevisionID",22437861
"http://hu.dbpedia.org/resource/Kategória:Testépítők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Testépítők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Testépítés"
"http://hu.dbpedia.org/resource/Kategória:Testépítők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Testépítők","http://www.w3.org/2004/02/skos/core#prefLabel","Testépítők"
"http://hu.dbpedia.org/resource/Kategória:Testépítők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Testépítők?oldid=22437861&ns=14"
"http://hu.dbpedia.org/resource/Kris_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Nathalia_Melo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Ralf_Moeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Stan_McQuay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Theodor_Siebert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Valentina_Olekszandrivna_Csepiha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_testépítők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Testépítők"
