"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Köllő Gábor (építőmérnök)"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamosújváriak"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_mérnökök"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://dbpedia.org/ontology/wikiPageID",1127392
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23803061
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304135248/http:/ccia.ubm.ro/index_files/AUTORIZARE%20COMPLETARE%202010/Anexe/CV%20personal%20didactic/CV_Kollo_Gavril.pdf"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=K%C3%B6ll%C5%91%20G%C3%A1bor"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://xmlns.com/foaf/0.1/name","Köllő Gábor"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/kép","KolloGaborFotoThalerTamas3.jpg"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/név","Köllő Gábor"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Építészet"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi tanár"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Műszaki_Egyetem_(Kolozsvár)"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/kutatásiTerület","vasúti felépítmény, vágánygeometria, öszvérhídszerkezetek"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/születésDátuma",1950
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/tudományosFokozat","PhD, 1995"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://hu.dbpedia.org/property/mérnökiÁg","építőmérnök"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://dbpedia.org/ontology/abstract","Köllő Gábor (Szamosújvár, 1950. március 27.) erdélyi magyar építőmérnök, egyetemi tanár."
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Építészet"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köllő_Gábor_(építőmérnök)?oldid=23803061&ns=0"
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://dbpedia.org/ontology/wikiPageLength",4202
"http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köllő_Gábor_(építőmérnök)"
"http://hu.wikipedia.org/wiki/Köllő_Gábor_(építőmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köllő_Gábor_(építőmérnök)"
