"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ludánszki_Bence"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ludánszki_Bence"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ludánszki_Bence"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ludánszki_Bence"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/2000/01/rdf-schema#label","Ludánszki Bence"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kdnv6"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tiszakécske_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://dbpedia.org/ontology/wikiPageID",907676
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",23185257
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_5378ba5"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvsc.hu/vedok/ludanszki-bence"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszakécske_FC_keret"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://hu.dbpedia.org/property/név","Ludánszki Bence"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
