"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pummerin","http://www.w3.org/2000/01/rdf-schema#label","Pummerin"
"http://hu.dbpedia.org/resource/Pummerin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Pummerin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Pummerin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye"
"http://hu.dbpedia.org/resource/Pummerin","http://dbpedia.org/ontology/wikiPageID",1739659
"http://hu.dbpedia.org/resource/Pummerin","http://dbpedia.org/ontology/wikiPageRevisionID",23912052
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/kép","Pummerin Stephansdom Vienna July 2008 P02.jpg"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/képaláírás","A Pummerin a régi harangnyelvével, amelyet 2011. március 11-én kicseréltek"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/név","Pummerin"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/település","Bécs"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/wikicommons","Pummerin"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/opcionálisParaméter","20130.0"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/opcionálisParaméter",1711
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/opcionálisParaméterNeve","tömeg"
"http://hu.dbpedia.org/resource/Pummerin","http://hu.dbpedia.org/property/opcionálisParaméterNeve","öntés éve"
"http://hu.dbpedia.org/resource/Pummerin","http://dbpedia.org/ontology/abstract","A Pummerin [ˈpʊmərɪn, bécsi kiejtéssel ˈb̥ʊmɐrɪn] az egyik legismertebb templomi harang, amely 1957 óta a bécsi Szent István-székesegyház északi tornyában található. Az 1711-ből származó eredeti Pummerin a déli toronyban lógott, de 1945. április 12-én megsemmisült. Az új Pummerint 1951-ben a Linz melletti Sankt Florianban öntették, 20 130 kg-os tömegével (a harangnyelv és a járom nélkül) és 314 cm-es átmérővel Ausztria legnagyobb harangja, emellett Nyugat- és Közép-Európa harmadik, a világ hatodik legnagyobb lengőharangja, és a harmadik a szabadon lengő templomi harangok közül, csak a kölni dómban elhelyezett és a bukaresti Nemzet megváltása székesegyház nagyharangja előzi meg. A nagy történelmi eseményekkel való kapcsolata és csodálatos hangzása miatt Ausztria hangjának (Stimme Österreichs) is nevezik."
"http://hu.dbpedia.org/resource/Pummerin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pummerin?oldid=23912052&ns=0"
"http://hu.dbpedia.org/resource/Pummerin","http://dbpedia.org/ontology/wikiPageLength",21524
"http://hu.dbpedia.org/resource/Pummerin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pummerin"
"http://hu.wikipedia.org/wiki/Pummerin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pummerin"
