"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Indiáncinege"
"http://hu.dbpedia.org/resource/Indiáncinege","http://www.w3.org/2000/01/rdf-schema#label","Indiáncinege"
"http://hu.dbpedia.org/resource/Indiáncinege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fnrj"
"http://hu.dbpedia.org/resource/Indiáncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Indiáncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Indiáncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baeolophus"
"http://hu.dbpedia.org/resource/Indiáncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Indiáncinege","http://dbpedia.org/ontology/wikiPageID",758840
"http://hu.dbpedia.org/resource/Indiáncinege","http://dbpedia.org/ontology/wikiPageRevisionID",20098334
"http://hu.dbpedia.org/resource/Indiáncinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/tufted-titmouse-baeolophus-bicolor%7Ctitle="
"http://hu.dbpedia.org/resource/Indiáncinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554138%7Ctitle=ITIS"
"http://hu.dbpedia.org/resource/Indiáncinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://birding.hu/index.php%3Fpage=galeriak&cid=vilag_madarfajai&lap=100"
"http://hu.dbpedia.org/resource/Indiáncinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List21.html%23Paridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Indiáncinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Parus_bicolor.html"
"http://hu.dbpedia.org/resource/Indiáncinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
