"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongdzsa_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Kihung_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Moran_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Szollung_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Szuszo_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Szuvon_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Togok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Vangsimni_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai","http://www.w3.org/2000/01/rdf-schema#label","A Pundang vonal állomásai"
"http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai","http://dbpedia.org/ontology/wikiPageID",1138364
"http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai","http://dbpedia.org/ontology/wikiPageRevisionID",18717662
"http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_metróállomásai"
"http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai","http://www.w3.org/2004/02/skos/core#prefLabel","A Pundang vonal állomásai"
"http://hu.dbpedia.org/resource/Kategória:A_Pundang_vonal_állomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Pundang_vonal_állomásai?oldid=18717662&ns=14"
