"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitkoviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vitkoviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vitkoviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitkoviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vitkoviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vitkoviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vitkoviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vitkoviće","http://www.w3.org/2000/01/rdf-schema#label","Vitkoviće"
"http://hu.dbpedia.org/resource/Vitkoviće","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94fvz"
"http://hu.dbpedia.org/resource/Vitkoviće","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Vitkoviće","http://dbpedia.org/ontology/wikiPageID",814843
"http://hu.dbpedia.org/resource/Vitkoviće","http://dbpedia.org/ontology/wikiPageRevisionID",22595887
"http://hu.dbpedia.org/resource/Vitkoviće","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/RI/00/Vitkovice.html"
"http://hu.dbpedia.org/resource/Vitkoviće","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vitkoviće","http://xmlns.com/foaf/0.1/name","Vitkoviće"
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/név","Vitkoviće"
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/helyiNév","Витковиће"
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/körzet","Raskai"
"http://hu.dbpedia.org/resource/Vitkoviće","http://hu.dbpedia.org/property/község","Novi Pazar"
"http://hu.dbpedia.org/resource/Vitkoviće","http://dbpedia.org/ontology/abstract","Vitkoviće (szerbül: Витковиће) település Szerbiában, a Novi Pazar községében."
"http://hu.dbpedia.org/resource/Vitkoviće","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitkoviće?oldid=22595887&ns=0"
"http://hu.dbpedia.org/resource/Vitkoviće","http://dbpedia.org/ontology/wikiPageLength",1092
"http://hu.dbpedia.org/resource/Vitkoviće","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitkoviće"
"http://hu.wikipedia.org/wiki/Vitkoviće","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitkoviće"
