"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Enrique_Lizalde"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Enrique_Lizalde"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/2000/01/rdf-schema#label","Enrique Lizalde"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5t6gy"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://dbpedia.org/ontology/wikiPageID",855593
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://dbpedia.org/ontology/wikiPageRevisionID",20082198
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioformula.com.mx/notas.asp%3FIdn=329650"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://xmlns.com/foaf/0.1/name","Enrique Lizalde"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/aktívÉvek",1963
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tita_Grieg"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/imdb",515424
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/név","Enrique Lizalde"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/port.hu",8554
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tepic"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nayarit"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/halálHelye","Nayarit, Mexikó"
"http://hu.dbpedia.org/resource/Enrique_Lizalde","http://hu.dbpedia.org/property/híresSzerep","Don Rodolfo Peñarreal szerepe az Esmeralda c. telenovellában."
